Subject,Start Date,Start Time,Location,Description
FcSaarijärvi 08: Jilves/Oranssi-FCS,2024-05-12,15:00,"Paunu TN, Paununkatu 7, Jämsä",https://fcsaarijarvi08.nimenhuuto.com/events/18253781
FcSaarijärvi 08: 18-19.30,2024-05-13,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251666
FcSaarijärvi 08: FCS -09 vs FCS Naiset harjoitusottelu 19.00-20.30,2024-05-14,19:00,"Kusiasmäki tekonurmi, Hyppyrimäentie 1",https://fcsaarijarvi08.nimenhuuto.com/events/18311377
FcSaarijärvi 08: 18-19.30,2024-05-15,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251697
FcSaarijärvi 08: FCS-FCV,2024-05-16,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18253782
FcSaarijärvi 08: 18-19.30,2024-05-20,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251667
FcSaarijärvi 08: Josepa-FCS,2024-05-21,18:30,"Joutsan TN, Jousitie 54B, Joutsa",https://fcsaarijarvi08.nimenhuuto.com/events/18253786
FcSaarijärvi 08: 18-19.30,2024-05-22,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251698
FcSaarijärvi 08: FCS-Kapa51,2024-05-24,18:30,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18253799
FcSaarijärvi 08: 18-19.30,2024-05-27,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251668
FcSaarijärvi 08: 18-19.30,2024-05-29,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251699
FcSaarijärvi 08: 18-19.30,2024-06-03,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251669
FcSaarijärvi 08: 18-19.30,2024-06-05,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251700
FcSaarijärvi 08: 18-19.30,2024-06-10,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251670
FcSaarijärvi 08: 18-19.30,2024-06-12,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251701
FcSaarijärvi 08: MuurY-FCS,2024-06-16,17:00,"Muurame tekonurmi, Kenttätie 13, 40950 Muurame",https://fcsaarijarvi08.nimenhuuto.com/events/18253802
FcSaarijärvi 08: 18-19.30,2024-06-17,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251671
FcSaarijärvi 08: 18-19.30,2024-06-19,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251702
FcSaarijärvi 08: 18-19.30,2024-06-24,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251672
FcSaarijärvi 08: 18-19.30,2024-06-26,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251703
FcSaarijärvi 08: FCS-Sapa,2024-06-30,12:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18253803
FcSaarijärvi 08: 18-19.30,2024-07-01,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251673
FcSaarijärvi 08: 18-19.30,2024-07-03,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251704
FcSaarijärvi 08: 18-19.30,2024-07-08,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251674
FcSaarijärvi 08: 18-19.30,2024-07-10,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251705
FcSaarijärvi 08: 18-19.30,2024-07-15,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251675
FcSaarijärvi 08: 18-19.30,2024-07-17,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251706
FcSaarijärvi 08: 18-19.30,2024-07-22,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251676
FcSaarijärvi 08: 18-19.30,2024-07-24,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251707
FcSaarijärvi 08: 18-19.30,2024-07-29,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251677
FcSaarijärvi 08: 18-19.30,2024-07-31,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251708
FcSaarijärvi 08: 18-19.30,2024-08-05,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251678
FcSaarijärvi 08: 18-19.30,2024-08-07,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251709
FcSaarijärvi 08: 18-19.30,2024-08-12,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251679
FcSaarijärvi 08: 18-19.30,2024-08-14,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251710
FcSaarijärvi 08: 18-19.30,2024-08-19,18:00,"Tekonurmikenttä Kusiaismäki, Hyppyrimäentie 1,  43100 Saarijärvi",https://fcsaarijarvi08.nimenhuuto.com/events/18251680
